ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20691,,2014-021028,SPM019848,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2010-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20692,,2014-021029,SPM019849,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2010-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20693,,2014-021030,SPM019862,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127730,,2015-018320,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143683,,2016-008428,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2014-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211583,,2018-009740,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220003,,2018-017971,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220078,,2018-018046,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233835,,2019-008547,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233914,,2019-008625,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234018,,2019-008729,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234208,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235906,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237163,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237212,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237213,,,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237268,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237288,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238257,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238321,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238487,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241420,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268510,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268563,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268566,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268575,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-06-10,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268579,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269344,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-07-18,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270078,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-31,22:24:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270145,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-30,22:08:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270160,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-26,5:52:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270212,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-07-23,22:49:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271606,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-08-12,22:16:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271662,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-08-07,6:11:52,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271684,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-08-05,22:12:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
