ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27644,"Jim Durbin Drawer 154",2014-027997,SPM024271,"Lithophane petulca","Wanton Pinion Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34416,"Jim Durbin Drawer 154",2014-034789,SPM015815,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34417,"Frank Olsen Drawer 05",2014-034790,SPM016391,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34418,"Frank Olsen Drawer 05",2014-034791,SPM016392,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34419,"Frank Olsen Drawer 05",2014-034792,SPM016430,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34420,"Frank Olsen Drawer 05",2014-034793,SPM016431,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34437,"Jim Durbin Drawer 154",2014-034810,SPM007194,"Lithophane bethunei","Bethune's Pinion",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34444,"Jim Durbin Drawer 154",2014-034817,SPM024274,"Lithophane bethunei","Bethune's Pinion",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34465,"Frank Olsen Drawer 05",2014-034838,SPM016376,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34466,"Frank Olsen Drawer 05",2014-034839,SPM016377,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34467,"Frank Olsen Drawer 05",2014-034840,SPM016434,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34468,"Frank Olsen Drawer 05",2014-034841,SPM016435,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
