ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72306,,2014-072914,,"Egretta caerulea","Little Blue Heron",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72307,,2014-072915,,"Egretta thula","Snowy Egret",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72308,,2014-072916,,"Egretta tricolor","Tricolored Heron",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121649,,2015-012052,,"Egretta caerulea","Little Blue Heron",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121658,,2015-012061,,"Egretta thula","Snowy Egret",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121685,,2015-012088,,"Egretta tricolor","Tricolored Heron",Florida,Manatee,2015-02-12,,"Leffis Key",27.451546,-82.689818,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121691,,2015-012094,,"Egretta thula","Snowy Egret",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121732,,2015-012135,,"Egretta thula","Snowy Egret",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121733,,2015-012136,,"Egretta rufescens","Reddish Egret",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191138,,2017-009099,,"Egretta tricolor","Tricolored Heron",Florida,Manatee,2011-02-12,,"Leffis Key",27.4515,-82.689732,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210025,,2018-008182,,"Egretta caerulea","Little Blue Heron",Florida,Manatee,2018-02-13,,"Emmerson Point Preserve",27.53455,-82.630265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264973,,,,"Egretta thula","Snowy Egret",Florida,Manatee,2008-02-29,14:37:29,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264974,,,,"Egretta tricolor","Tricolored Heron",Florida,Manatee,2008-02-29,14:37:31,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266099,,,,"Egretta thula","Snowy Egret",Florida,Manatee,2009-02-10,8:29:03,"Whitney Beach",27.43266,-82.686496,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266327,,,,"Egretta rufescens","Reddish Egret",Florida,Manatee,2009-10-24,12:37:19,"Whitney Beach",27.4323934,-82.6864508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266328,,,,"Egretta thula","Snowy Egret",Florida,Manatee,2009-10-23,9:26:08,"Whitney Beach",27.432073,-82.685615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266398,,,,"Egretta thula","Snowy Egret",Florida,Manatee,2009-10-21,10:15:15,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
