ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
619,"Jim Durbin Drawer 094",2014-000619,SPM010989,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
666,"Jim Durbin Drawer 094",2014-000666,SPM011032,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
788,"Jim Durbin Drawer 094",2014-000788,SPM011141,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2757,,2014-003038,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23186,"Jim Durbin Drawer 094",2014-023531,SPM011403,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23191,,2014-023536,SPM027623,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23207,"Frank Olsen Drawer 53",2014-023552,SPM002206,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23208,,2014-023553,SPM003635,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23209,"Jim Durbin Drawer 094",2014-023554,SPM006171,"Datana integerrima","Walnut Caterpillar Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23210,"Jim Durbin Drawer 094",2014-023555,SPM006903,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23211,"Frank Olsen Drawer 53",2014-023556,SPM007410,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Fremont,2006-06-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23212,,2014-023557,SPM008027,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23213,,2014-023558,SPM008140,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23214,"Jim Durbin Drawer 094",2014-023559,SPM008714,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23215,"Jim Durbin Drawer 094",2014-023560,SPM008934,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23216,"Jim Durbin Drawer 094",2014-023561,SPM008939,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23217,"Jim Durbin Drawer 094",2014-023562,SPM011423,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23218,"Jim Durbin Drawer 094",2014-023563,SPM011431,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23219,"Jim Durbin Drawer 094",2014-023564,SPM011809,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23220,"Jim Durbin Drawer 094",2014-023565,SPM014412,"Datana integerrima","Walnut Caterpillar Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
