ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1636,,2014-001917,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1703,,2014-001984,,"Anatrytone logan","Delaware Skipper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1862,,2014-002143,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2067,,2014-002348,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2144,,2014-002425,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,1950-04-28,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2299,,2014-002579,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2420,,2014-002701,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2509,,2014-002790,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2605,,2014-002886,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2709,,2014-002990,,"Danaus plexippus",Monarch,Iowa,Lucas,1950-09-10,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2812,,2014-003093,,"Echinargus isola","Reakirt's Blue",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2907,,2014-003188,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2997,,2014-003278,,"Erynnis horatius","Horace's Duskywing",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3029,,2014-003310,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,1950-05-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3061,,2014-003342,,"Erynnis martialis","Mottled Duskywing",Iowa,Lucas,1950-05-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3314,,2014-003595,,"Pyrisitia lisa","Little Yellow",Iowa,Lucas,1950-09-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3427,,2014-003708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3664,,2014-003945,,"Junonia coenia","Common Buckeye",Iowa,Lucas,2011-08-09,,"Stephens State Forest - Chariton Unit",41.078227,-93.135695," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3665,,2014-003946,,"Junonia coenia","Common Buckeye",Iowa,Lucas,2012-09-25,,"Lucas County",40.9819458,-93.19854," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
