ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1191,"Jim Durbin Drawer 301-05",2014-001191,,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1417,"Jim Durbin Drawer 301-05",2014-001417,,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25023,"Jim Durbin Drawer 301-05",2014-025370,SPM008913,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25025,"Jim Durbin Drawer 301-05",2014-025372,SPM023052,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25026,"Jim Durbin Drawer 301-05",2014-025373,SPM030095,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25027,"Jim Durbin Drawer 301-05",2014-025374,SPM030445,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25028,"Jim Durbin Drawer 301-05",2014-025375,SPM030446,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25029,"Jim Durbin Drawer 301-05",2014-025376,SPM030447,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25030,,2014-025377,SPM030522,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25031,,2014-025378,SPM030547,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25032,,2014-025379,SPM030568,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
172365,"Jim Durbin Drawer 301-05",2016-037110,,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,90,77,5,180,30.01,cloudy,full,
235205,,,,"Enaphalodes rufulus","Red Oak Borer",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
