ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3586,,2014-003867,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,1950-09-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208992,,2018-007149,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2010-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208996,,2018-007153,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2010-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209047,,2018-007204,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209091,,2018-007248,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209095,,2018-007252,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209098,,2018-007255,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2007-10-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209099,,2018-007256,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2007-10-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209100,,2018-007257,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2007-10-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209101,,2018-007258,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2007-10-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209102,,2018-007259,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2007-10-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209106,,2018-007263,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2007-10-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209108,,2018-007265,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209111,,2018-007268,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209114,,2018-007271,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209131,,2018-007288,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2013-10-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209152,,2018-007309,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2012-10-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
256022,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
256023,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
256040,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
256041,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Clear",,
256042,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,64,,,Calm,,,Clear,,
264272,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2013-10-12,14:41:47,"Near Fairfield",41.05077,-92.024039,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
284420,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2020-08-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
287057,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2018-09-02,16:28:45,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
328389,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
