ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1528,,2014-001556,SPM041837,"Callosamia promethea","Promethea Moth",Iowa,Dubuque,2011-04-09,,"Swiss Valley Nature Preserve",42.4238889,-90.7555556,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
4404,,2014-004685,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2008-07-21,,Dubuque,42.50333,-90.71306,"Stacy Sweeney",adult,,Sighting,1,,,,,,,,,
12406,"Frank Olsen Drawer 04",2014-012688,SPM036747,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Dubuque,2013-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12416,"Jim Durbin Drawer 172",2014-012698,SPM015822,"Abagrotis cupida",None,Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13226,"Frank Olsen Drawer 10",2014-013508,SPM032798,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13298,"Frank Olsen Drawer 36",2014-013580,SPM032580,"Acronicta americana","American Dagger Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13422,"Frank Olsen Drawer 31",2014-013704,SPM032585,"Acronicta modica","Medium Dagger Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13767,"Frank Olsen Drawer 31",2014-014049,SPM036595,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13768,"Frank Olsen Drawer 31",2014-014050,SPM036596,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13784,"Frank Olsen Drawer 31",2014-014066,SPM032582,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14098,"Frank Olsen Drawer 08",2014-014383,SPM005753,"Agnorisma badinodis","Pale-banded Dart",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14243,,2014-014528,SPM032518,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14244,"Frank Olsen Drawer 49",2014-014529,SPM032990,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14262,"Frank Olsen Drawer 30",2014-014547,SPM032588,"Acronicta fallax","The Green Marvel",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14297,"Frank Olsen Drawer 17",2014-014582,SPM032823,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14299,"Frank Olsen Drawer 47",2014-014584,SPM036509,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14312,"Frank Olsen Drawer 06",2014-014598,SPM005437,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14334,"Frank Olsen Drawer 06",2014-014620,SPM036739,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14515,,2014-014801,SPM016735,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Dubuque,2004-07-11,,Dubuque,42.4828,-90.717," mday",adult,,Photograph,1,,,,,,,,,
14630,,2014-014918,SPM033697,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14879,"Jim Durbin Drawer 152",2014-015175,SPM005442,"Amphipyra pyramidoides","Copper Underwing",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14880,"Frank Olsen Drawer 34",2014-015176,SPM005443,"Amphipyra pyramidoides","Copper Underwing",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15026,,2014-015322,SPM037948,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15062,"Frank Olsen Drawer 37",2014-015358,SPM005422,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15063,,2014-015359,SPM005423,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15107,,2014-015403,SPM024522,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15133,"Frank Olsen Drawer 37",2014-015429,SPM031798,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15145,"Frank Olsen Drawer 37",2014-015441,SPM036591,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15344,"Frank Olsen Drawer 19",2014-015640,SPM032297,"Anavitrinella pampinaria","Common Gray",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15359,"Frank Olsen Drawer 19",2014-015655,SPM036524,"Anavitrinella pampinaria","Common Gray",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
