ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267,"Frank Olsen Drawer 46",2014-000267,SPM010605,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47997,"Frank Olsen Drawer 46",2014-048375,SPM002978,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47998,,2014-048376,SPM003533,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47999,"Jim Durbin Drawer 045",2014-048377,SPM008800,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48000,"Jim Durbin Drawer 045",2014-048378,SPM008803,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48001,"Jim Durbin Drawer 045",2014-048379,SPM008804,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48002,"Jim Durbin Drawer 045",2014-048380,SPM008808,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48003,"Jim Durbin Drawer 045",2014-048381,SPM009777,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898563,-91.482776,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48004,"Jim Durbin Drawer 045",2014-048382,SPM009783,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48005,"Jim Durbin Drawer 045",2014-048383,SPM009784,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482905,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
