ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2207,,2014-002488,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7835,,2014-008116,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7836,,2014-008117,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7837,,2014-008118,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7838,,2014-008119,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7839,,2014-008120,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7840,,2014-008121,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7841,,2014-008122,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.785,-91.5722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
19753,,2014-020084,SPM001793,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-08-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
51503,,2014-051885,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2006-05-28,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51650,,2014-052032,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
51651,,2014-052033,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51803,,2014-052185,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-06-30,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
