ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149997,,2016-014742,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153394,,2016-018139,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1994-05-22,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
153776,,2016-018521,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154730,,2016-019475,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154744,,2016-019489,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154759,,2016-019504,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154778,,2016-019523,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157117,,2016-021862,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1995-06-14,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160848,,2016-025593,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1997-06-09,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160853,,2016-025598,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1997-09-10,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
163874,,2016-028619,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
166241,,2016-030986,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
292273,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
