ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22746,"Jim Durbin Drawer 070",2014-023083,SPM019146,"Cyclophora packardi","Packard's Wave",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22747,"Jim Durbin Drawer 070",2014-023084,SPM019147,"Cyclophora packardi","Packard's Wave",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22748,"Jim Durbin Drawer 070",2014-023085,SPM019152,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22749,"Jim Durbin Drawer 070",2014-023086,SPM019169,"Cyclophora packardi","Packard's Wave",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22750,"Jim Durbin Drawer 070",2014-023087,SPM019170,"Cyclophora packardi","Packard's Wave",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22751,"Jim Durbin Drawer 070",2014-023088,SPM019174,"Cyclophora packardi","Packard's Wave",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22752,"Jim Durbin Drawer 070",2014-023089,SPM019179,"Cyclophora packardi","Packard's Wave",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27475,"Frank Olsen Drawer 25",2014-027828,SPM036685,"Eusarca confusaria","Confused Eusarca",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30205,"Jim Durbin Drawer 074",2014-030565,SPM019177,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33302,"Jim Durbin Drawer 064",2014-033674,SPM019109,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33303,"Jim Durbin Drawer 064",2014-033675,SPM019111,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
