ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
313348,,,,"Efferia aestuans",None,Iowa,Lee,2022-08-12,22:12:52,"Shimek State Forest, Donnellson Unit",40.647917,-91.680398,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319801,,,,"Laphria sericea",None,Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320055,,,,"Efferia aestuans",None,Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320523,,,,"Cerotainia albipilosa",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320525,,,,"Cerotainia albipilosa",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320544,,,,"Psilonyx annulatus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.649155,-91.680236,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342739,,,,"Efferia plena",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64588,-91.675017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344583,,,,"Efferia albibarbis",None,Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344823,,,,"Diogmites neoternatus",None,Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347329,,,,"Holcocephala fusca",None,Iowa,Lee,2023-07-16,14:53:52,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
