ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14591,,2014-014877,SPM025583,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2011-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14593,"Jim Durbin Drawer 052",2014-014879,SPM036625,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
15385,,2014-015681,SPM039120,"Anavitrinella pampinaria","Common Gray",Iowa,Winneshiek,2013-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16270,,2014-016568,SPM015898,"Archiearis infans","Infant Moth",Iowa,Winneshiek,2009-04-12,,"Dunning's Spring Park",43.31167,-91.78917,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
17718,,2014-018018,SPM023604,"Biston betularia","Pepper and Salt Geometer",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18594,,2014-018917,SPM015930,"Campaea perlata","Pale Beauty",Iowa,Winneshiek,1997-09-23,,"Luther College",43.31333,-91.80306,"Simon Tenvelde",adult,,Pinned,1,,,,,,,,,
18606,,2014-018929,SPM023728,"Campaea perlata","Pale Beauty",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20539,,2014-020876,SPM021132,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20543,,2014-020880,SPM024799,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20544,,2014-020881,SPM024800,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22093,,2014-022430,SPM024811,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
