ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72193,,2014-072801,,"Accipiter cooperii","Cooper's Hawk",Florida,Manatee,2011-02-08,,"Whitney Beach",27.4312,-82.684752,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72203,,2014-072811,,"Pandion haliaetus",Osprey,Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72268,,2014-072876,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72281,,2014-072889,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72299,,2014-072907,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72314,,2014-072922,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Manatee,2012-01-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72321,,2014-072929,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72512,,2014-073120,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72531,,2014-073139,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72545,,2014-073153,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121650,,2015-012053,,"Pandion haliaetus",Osprey,Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121670,,2015-012073,,"Pandion haliaetus",Osprey,Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121693,,2015-012096,,"Pandion haliaetus",Osprey,Florida,Manatee,2015-02-12,,"Leffis Key",27.451584,-82.689818,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121699,,2015-012102,,"Accipiter cooperii","Cooper's Hawk",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191058,,2017-009019,,"Pandion haliaetus",Osprey,Florida,Manatee,2012-02-06,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191125,,2017-009086,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2011-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228166,,2019-002888,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-21,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228167,,2019-002889,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-22,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228168,,2019-002890,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228175,,2019-002897,,"Accipiter striatus","Sharp-shinned Hawk",Florida,Manatee,2009-10-21,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266300,,,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-30,7:45:28,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266399,,,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-20,15:11:30,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
