ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71925,,2014-072533,,"Butorides virescens","Green Heron",Florida,Monroe,2009-02-01,,"Big Cypress Swamp, Loop Road",25.788527,-81.099956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72009,,2014-072617,,"Butorides virescens","Green Heron",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72300,,2014-072908,,"Butorides virescens","Green Heron",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72457,,2014-073065,,"Butorides virescens","Green Heron",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74060,,2014-074669,,"Butorides virescens","Green Heron",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74463,,2014-075072,,"Butorides virescens","Green Heron",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74708,,2014-075317,,"Butorides virescens","Green Heron",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74784,,2014-075393,,"Butorides virescens","Green Heron",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74930,,2014-075539,,"Butorides virescens","Green Heron",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75704,,2014-076313,,"Butorides virescens","Green Heron",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75810,,2014-076419,,"Butorides virescens","Green Heron",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75865,,2014-076474,,"Butorides virescens","Green Heron",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
76282,,2014-076891,,"Butorides virescens","Green Heron",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77678,,2014-078287,,"Butorides virescens","Green Heron",Iowa,Warren,1998-09-13,,Indianola,41.360149,-93.556443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78783,,2014-079392,,"Butorides virescens","Green Heron",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79197,,2014-079806,,"Butorides virescens","Green Heron",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79346,,2014-080093,,"Butorides virescens","Green Heron",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79411,,2014-080158,,"Butorides virescens","Green Heron",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79547,,2014-080294,,"Butorides virescens","Green Heron",Iowa,Johnson,1995-08-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79630,,2014-080377,,"Butorides virescens","Green Heron",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80156,,2014-080903,,"Butorides virescens","Green Heron",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80203,,2014-080950,,"Butorides virescens","Green Heron",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
80508,,2014-081255,,"Butorides virescens","Green Heron",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80554,,2014-081301,,"Butorides virescens","Green Heron",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80597,,2014-081344,,"Butorides virescens","Green Heron",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80830,,2014-081577,,"Butorides virescens","Green Heron",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
