ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24265,"Jim Durbin Drawer 050",2014-024611,SPM004749,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24266,,2014-024612,SPM016665,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Allamakee,2009-05-26,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24267,,2014-024613,SPM017964,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Allamakee,2008-08-24,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24268,,2014-024614,SPM019546,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Story,2004-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24269,"Jim Durbin Drawer 050",2014-024615,SPM028347,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24270,"Frank Olsen Drawer 46",2014-024616,SPM031734,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Dallas,2012-06-13,,"Voas Nature Area",41.757,-94.0559,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24271,,2014-024617,SPM038969,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Allamakee,2008-08-24,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47801,,2014-048179,SPM015764,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Monona,2009-06-18,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
47802,,2014-048180,SPM017366,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Plymouth,2009-06-23,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47803,,2014-048181,SPM019683,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Monona,2009-06-16,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
108279,,2014-109026,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64444444,-91.68722222,"Tom Jantscher",adult,,Photograph,1,64,,,3,105,," 1% cloud cover",,"Large restored prairie and field, also along edge of and trail through mature woods"
128670,,2015-019260,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Woodbury,2014-08-08,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130586,,2015-021176,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133674,"Paul Martsching Collection",2015-024268,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Story,2004-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133675,"Paul Martsching Collection",2015-024269,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Story,2004-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133676,"Paul Martsching Collection",2015-024270,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138434,,2016-002979,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Story,2004-06-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147278,,2016-011905,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Woodbury,2015-04-08,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175260,,2016-040010,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Linn,1991-06-01,,"Rock Island Botanical State Preserve",42.0269444,-91.7272222,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
182441,,2017-000402,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184622,,2017-002584,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184623,,2017-002585,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197163,,2017-015095,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249273,,,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277782,,,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289217,,,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289239,,,,"Thyris maculata","Spotted Thyris Moth",Iowa,Winneshiek,2020-06-16,,"Canoe Creek Access Area",43.359963,-91.628707,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
291539,BAMONA,1301074,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
309225,"Jim Durbin Drawer 050",2022-000479,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616486,-91.113104,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315691,,,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Lee,2022-06-18,13:37:46,"Shimek State Forest, Donnellson Unit",40.64895032,-91.68011545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318761,,,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Johnson,2022-07-09,6:12:32,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319819,,,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319944,,,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331085,,,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
344510,,,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
