ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6398,,2014-006679,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10418,,2014-010699,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10420,,2014-010701,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
64395,,2014-064996,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64396,,2014-064997,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-18,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
68346,,2014-068951,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68421,,2014-069026,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
120150,,2015-010708,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2004-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120151,,2015-010709,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
120152,,2015-010710,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
120153,,2015-010711,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
120154,,2015-010712,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
