ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137296,,2016-001839,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137297,,2016-001840,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148377,,2016-013122,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-15,,"Spring Run Wetland Complex",43.386083,-95.040248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
151633,,2016-016378,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153124,,2016-017869,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153133,,2016-017878,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-29,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153147,,2016-017892,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-07,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153700,,2016-018445,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153787,,2016-018532,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154006,,2016-018751,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-13,,"McClurg Waterfowl Production Area",43.431579,-95.166223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154509,,2016-019254,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154511,,2016-019256,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154614,,2016-019359,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.389991,-95.043733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
