ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72290,,2014-072898,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72330,,2014-072938,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72523,,2014-073131,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181558,,2016-046194,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2015-02-10,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181574,,2016-046210,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191079,,2017-009040,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191121,,2017-009082,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2011-02-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228277,,2019-002999,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228278,,2019-003000,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-01-27,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228279,,2019-003001,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-10-25,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228281,,2019-003003,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264993,,,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2008-03-01,12:03:57,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266306,,,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-10-30,7:47:37,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266311,,,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-10-30,9:45:21,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266329,,,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-10-25,16:04:04,"Whitney Beach",27.4323934,-82.6864508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
