ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42179,,2014-042556,SPM025405,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42180,,2014-042557,SPM025982,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
65436,,2014-066038,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2014-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
71157,,2014-071764,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71158,,2014-071765,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71159,,2014-071766,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
111658,,2015-002214,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111659,,2015-002215,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111660,,2015-002216,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111661,,2015-002217,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
