ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148209,,2016-012954,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.366339,-95.179051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148822,,2016-013567,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.365965,-95.178622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
153792,,2016-018537,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154119,,2016-018864,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154120,,2016-018865,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154127,,2016-018872,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155241,,2016-019986,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-26,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155243,,2016-019988,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-07-08,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155260,,2016-020005,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155280,,2016-020025,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-22,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L.Okoboji-opening above lake"
155863,,2016-020608,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155869,,2016-020614,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155884,,2016-020629,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155894,,2016-020639,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-14,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-on road"
156974,,2016-021719,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157021,,2016-021766,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157248,,2016-021993,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162009,,2016-026754,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162778,,2016-027523,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165383,,2016-030128,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
