ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153427,,2016-018172,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
158138,,2016-022883,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.321059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158139,,2016-022884,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159493,,2016-024238,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  10-30 ft. wide"
159497,,2016-024242,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159498,,2016-024243,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159509,,2016-024254,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159512,,2016-024257,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
160663,,2016-025408,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599114,-94.134044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160664,,2016-025409,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599114,-94.134044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
