ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75848,,2014-076457,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1991-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75853,,2014-076462,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1993-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75967,,2014-076576,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1993-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
76115,,2014-076724,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1999-05-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76276,,2014-076885,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2001-05-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76345,,2014-076954,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2002-05-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76346,,2014-076955,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2002-05-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76496,,2014-077105,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2003-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76497,,2014-077106,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2003-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76988,,2014-077597,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2008-05-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77090,,2014-077699,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2008-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77164,,2014-077773,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2009-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77264,,2014-077873,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2010-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77329,,2014-077938,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2012-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77415,,2014-078024,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2013-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
134398,,2015-024992,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2015-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
