ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3847,,2014-004128,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3921,,2014-004202,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3922,,2014-004203,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2012-06-28,,Argyle,40.531707,-91.56627," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
8927,,2014-009208,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8928,,2014-009209,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8929,,2014-009210,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8930,,2014-009211,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8931,,2014-009212,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3875,-91.4080556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8932,,2014-009213,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8933,,2014-009214,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8934,,2014-009215,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8935,,2014-009216,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6147222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8936,,2014-009217,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6166667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8937,,2014-009218,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6161111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8938,,2014-009219,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8939,,2014-009220,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8940,,2014-009221,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6525,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8941,,2014-009222,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6525,-91.6858333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8942,,2014-009223,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8943,,2014-009224,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6922222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8944,,2014-009225,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8945,,2014-009226,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8946,,2014-009227,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
8947,,2014-009228,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8948,,2014-009229,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8949,,2014-009230,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34193,"Jim Durbin Drawer 033",2014-034565,SPM001878,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2000-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34194,"Warren County Conservation",2014-034566,SPM005098,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34200,,2014-034572,SPM035751,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
34201,,2014-034573,SPM035774,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
34202,,2014-034574,SPM035775,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
