ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43312,"Jim Durbin Drawer 067",2014-043689,SPM011372,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43321,"Jim Durbin Drawer 067",2014-043698,SPM013389,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-09-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43322,"Jim Durbin Drawer 067",2014-043699,SPM013452,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-09-06,,"Peterson Pits Recreation Area",42.088194,-93.596804,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43323,"Jim Durbin Drawer 067",2014-043700,SPM013569,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131823,,2015-022414,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131824,,2015-022415,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2015-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131825,,2015-022416,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133942,"Paul Martsching Collection",2015-024536,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133943,"Paul Martsching Collection",2015-024537,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133944,"Paul Martsching Collection",2015-024538,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133945,"Paul Martsching Collection",2015-024539,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133946,"Paul Martsching Collection",2015-024540,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133956,"Paul Martsching Collection",2015-024550,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2010-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175722,"Paul Martsching Collection",2016-040472,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175723,"Paul Martsching Collection",2016-040473,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175724,"Paul Martsching Collection",2016-040474,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178338,,2016-043088,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
178339,,2016-043089,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
178340,,2016-043090,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
178341,,2016-043091,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
178342,,2016-043092,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
178343,,2016-043093,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
178344,,2016-043094,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
178345,,2016-043095,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
197491,,2017-015425,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
