ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28145,,2014-028498,SPM010865,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28146,,2014-028499,SPM025853,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49917,"Jim Durbin Drawer 137",2014-050298,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69138,,2014-069745,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69473,,2014-070080,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111442,,2015-001998,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111443,,2015-001999,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111444,,2015-002000,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111445,,2015-002001,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111446,,2015-002002,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111447,,2015-002003,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111448,,2015-002004,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111449,,2015-002005,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111450,,2015-002006,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111451,,2015-002007,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111452,,2015-002008,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111453,,2015-002009,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
201728,,2017-019657,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201750,,2017-019679,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201784,,2017-019713,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217915,"Jim Durbin Drawer 137",2018-016071,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
