ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49178,,2014-049556,SPM021121,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2010-09-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181847,,2016-046579,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2016-07-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225480,,2019-000416,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2018-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233675,,2019-008387,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2019-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269662,,,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277942,,,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2020-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
320633,,,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2022-07-25,6:13:41,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320744,,,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2022-07-20,22:15:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320814,,,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2022-07-18,22:05:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343025,,,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2023-06-24,06:13:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343310,,,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2023-06-27,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
