ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2599,,2014-002880,,"Colias philodice","Clouded Sulphur",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53118,,2014-053500,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53286,,2014-053668,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106885,,2014-107632,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113705,,2015-004263,,"Colias philodice","Clouded Sulphur",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113706,,2015-004264,,"Colias philodice","Clouded Sulphur",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113707,,2015-004265,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113708,,2015-004266,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
113709,,2015-004267,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113710,,2015-004268,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
