ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144807,,2016-009429,,"Holcocephala fusca",None,Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144808,,2016-009430,,"Promachus vertebratus",None,Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219812,,2018-018239,,"Chrysopilus proximus",None,Iowa,Lucas,2018-05-26,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287452,,,,"Tipula caloptera",None,Iowa,Lucas,2021-04-17,,"Red Haw State Park",40.999629,-93.276016,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301185,,,,"Helophilus fasciatus",None,Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.014173,-93.48032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301187,,,,"Archytas apicifer",None,Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.013808,-93.480268,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301188,,,,"Bombylius major",None,Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.013827,-93.480954,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301194,,,,"Eristalis flavipes","Orange-legged Drone Fly",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.013985,-93.480412,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301198,,,,"Bombylius major",None,Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.01409,-93.480478,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301346,,,,"Promachus hinei",None,Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond
"
301349,,,,"Trichopoda pennipes",None,Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond
"
319740,,,,"Sphaerophoria contigua",None,Iowa,Lucas,2022-05-22,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319741,,,,"Triarthria setipennis",None,Iowa,Lucas,2022-05-22,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319743,,,,"Metopia argyrocephala",None,Iowa,Lucas,2022-05-22,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319909,,,,"Nephrotoma ferruginea",None,Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319910,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320009,,,,"Bombylius major",None,Iowa,Lucas,2022-05-07,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321371,,,,"Bibio articulatus",None,Iowa,Lucas,2015-05-05,,"Stephens State Forest - Whitebreast Unit",40.982856,-93.51058,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
342109,,,,"Rainieria antennaepes",None,Iowa,Lucas,2023-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103785,-93.103616,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342111,,,,"Parydra undetermined",None,Iowa,Lucas,2023-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103785,-93.103616,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342429,,,,"Eristalis stipator",None,Iowa,Lucas,2023-06-03,07:46:00,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344503,,,,"Bombylius major",None,Iowa,Lucas,2023-04-23,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344504,,,,"Cynomya cadaverina",None,Iowa,Lucas,2023-04-23,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
