ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26145,"Jim Durbin Drawer 057",2014-026493,SPM000704,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26146,"Frank Olsen Drawer 12",2014-026494,SPM002233,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26147,"Frank Olsen Drawer 12",2014-026495,SPM002234,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26149,"Jim Durbin Drawer 057",2014-026497,SPM004177,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26150,"Jim Durbin Drawer 057",2014-026498,SPM004178,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26151,"Jim Durbin Drawer 057",2014-026499,SPM004179,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26152,"Frank Olsen Drawer 12",2014-026500,SPM005413,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26161,"Jim Durbin Drawer 057",2014-026509,SPM012399,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26162,"Jim Durbin Drawer 057",2014-026510,SPM019029,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
50131,,2014-050513,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
168801,"Jim Durbin Drawer 057",2016-033546,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
211913,,2018-010070,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
