ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2698,,2014-002979,,"Danaus plexippus",Monarch,Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53703,,2014-054085,,"Danaus plexippus",Monarch,Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53704,,2014-054086,,"Danaus plexippus",Monarch,Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54150,,2014-054532,,"Danaus plexippus",Monarch,Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54151,,2014-054533,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
54152,,2014-054534,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
54153,,2014-054535,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-06-29,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
54154,,2014-054536,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
106940,,2014-107687,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
106941,,2014-107688,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106942,,2014-107689,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106943,,2014-107690,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106944,,2014-107691,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106945,,2014-107692,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106946,,2014-107693,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
106947,,2014-107694,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106948,,2014-107695,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109648,,2015-000204,,"Danaus plexippus",Monarch,Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762063,-93.346741,"Frank Olsen",adult,Sighting,Sighting,3,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
122004,,2015-012571,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,6,,,"0 %cloud cover",,
122012,,2015-012580,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,71.6,,,1,,,"0 %cloud cover",,
122013,,2015-012581,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,2,87.8,,,3,,,"0 %cloud cover",,
122014,,2015-012582,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,3,,,"5 %cloud cover",,
122028,,2015-012596,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Jessica Davis",adult,Sighting,Sighting,3,89.6,,,3,,,"5 %cloud cover",,
122041,,2015-012616,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,1,,,"5 %cloud cover",,
122048,,2015-012635,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,2,87.8,,,3,,,"0 %cloud cover",,
122058,,2015-012648,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122074,,2015-012669,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,3,,,"0 %cloud cover",,
122081,,2015-012679,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.569455,-93.264808,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,3,,,"0 %cloud cover",,
122083,,2015-012681,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,1,,,"5 %cloud cover",,
122089,,2015-012688,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-06-13,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,8,,,"40 %cloud cover",,
122090,,2015-012690,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"15 %cloud cover",,
122093,,2015-012694,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-05-31,,"Neal Smith National Wildlife Refuge",41.556804,-93.274698,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,6,,,"10 %cloud cover",,
122097,,2015-012698,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-05-30,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,6,,,"20 %cloud cover",,
122104,,2015-012705,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Jessica Davis",adult,Sighting,Sighting,2,84.2,,,6,,,"20 %cloud cover",,
122117,,2015-012718,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,5,,,"5 %cloud cover",,
122118,,2015-012719,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,2,80.6,,,6,,,"25 %cloud cover",,
122119,,2015-012720,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Jessica Davis",adult,Sighting,Sighting,2,77,,,5,,,"25 %cloud cover",,
122140,,2015-012741,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-06-07,,"Potato Creek",41.840165,-92.95953,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,5,,,"0 %cloud cover",,
122444,,2015-012615,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,0,,,"0 %cloud cover",,
122445,,2015-012617,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,3,82.4,,,0,,,"5 %cloud cover",,
