ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36024,"Jim Durbin Drawer 052",2014-036398,SPM000802,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36025,"Frank Olsen Drawer 46",2014-036399,SPM002979,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36026,"Frank Olsen Drawer 46",2014-036400,SPM002980,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36027,"Frank Olsen Drawer 46",2014-036401,SPM002981,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36028,"Frank Olsen Drawer 46",2014-036402,SPM002982,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36029,"Frank Olsen Drawer 46",2014-036403,SPM002983,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36030,"Frank Olsen Drawer 46",2014-036404,SPM002984,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36046,"Frank Olsen Drawer 46",2014-036420,SPM007815,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36100,,2014-036474,SPM020286,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36104,,2014-036478,SPM020939,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
