ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2194,,2014-002475,,"Celastrina neglecta","Summer Azure",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4081,,2014-004362,,"Tharsalea hyllus","Bronze Copper",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5716,,2014-005997,,"Satyrium liparops","Striped Hairstreak",Iowa,Franklin,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51654,,2014-052036,,"Celastrina neglecta","Summer Azure",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56244,,2014-056626,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56245,,2014-056627,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
56246,,2014-056628,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
56247,,2014-056629,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56248,,2014-056630,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56249,,2014-056631,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62318,,2014-062919,,"Satyrium titus","Coral Hairstreak",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62319,,2014-062920,,"Satyrium titus","Coral Hairstreak",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62320,,2014-062921,,"Satyrium titus","Coral Hairstreak",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63252,,2014-063853,,"Strymon melinus","Gray Hairstreak",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63253,,2014-063854,,"Strymon melinus","Gray Hairstreak",Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
187553,,2017-005514,,"Strymon melinus","Gray Hairstreak",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
246981,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Franklin,2011-06-16,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
