ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
460,,2014-000460,SPM001048,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
471,"Jim Durbin Drawer 034",2014-000471,SPM001049,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
4212,,2014-004493,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7013,,2014-007294,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
9048,,2014-009329,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9049,,2014-009330,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5480556,-91.6205556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9050,,2014-009331,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9051,,2014-009332,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.4383333,-91.4497222,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9052,,2014-009333,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9053,,2014-009334,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
