ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21562,,2014-021899,SPM038101,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jefferson,2011-06-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66218,,2014-066822,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66222,,2014-066826,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209199,,2018-007356,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jefferson,2016-06-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209200,,2018-007357,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jefferson,2016-06-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209201,,2018-007358,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jefferson,2016-06-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209204,,2018-007361,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209205,,2018-007362,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209206,,2018-007363,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209276,,2018-007433,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
