ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28009,,2014-028362,SPM038963,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129771,,2015-020361,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133475,"Paul Martsching Collection",2015-024069,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133476,"Paul Martsching Collection",2015-024070,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2006-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133477,"Paul Martsching Collection",2015-024071,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2007-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133478,"Paul Martsching Collection",2015-024072,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2011-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133479,"Paul Martsching Collection",2015-024073,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2013-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133480,"Paul Martsching Collection",2015-024074,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2013-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168559,,2016-033304,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2006-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168560,,2016-033305,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2013-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168561,,2016-033306,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2013-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168562,,2016-033307,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168563,,2016-033308,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2014-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
177588,,2016-042338,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
199132,"Paul Martsching Collection",2017-017065,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225876,,2019-000596,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242057,,,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249285,,,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148257,-93.589681,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298709,,,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Story,2021-08-20,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,67,,,5,135,,clear,,
