ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10896,"Jim Durbin Drawer 350",2014-011178,SPM006822,"Laphria thoracica",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10898,"Jim Durbin Drawer 350",2014-011180,SPM006824,"Laphria sericea-aktis",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11109,"Jim Durbin Drawer 350",2014-011391,SPM019019,"Dysmachus trigonus","Fan-bristled Robberfly",Iowa,"Cerro Gordo",2010-07-20,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66105,,2014-066709,,"Laphria flavicollis",None,Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127506,,2015-018096,,"Laphria sericea",None,Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136387,,2016-000929,,"Tipulogaster glabrata",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136401,,2016-000943,,"Proctacanthus hinei",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136432,,2016-000974,,"Ceraturgus cruciatus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136453,,2016-000995,,"Laphria flavicollis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144783,,2016-009405,,"Diogmites neoternatus",None,Iowa,Johnson,2011-07-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144785,,2016-009407,,"Holcocephala fusca",None,Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144797,,2016-009419,,"Laphria divisor",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144807,,2016-009429,,"Holcocephala fusca",None,Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144808,,2016-009430,,"Promachus vertebratus",None,Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144811,,2016-009433,,"Taracticus octopunctatus",None,Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144822,,2016-009444,,"Laphria index",None,Iowa,Johnson,2009-06-27,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144826,,2016-009448,,"Laphria thoracica",None,Iowa,Louisa,2008-06-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144829,,2016-009451,,"Laphria sericea-aktis",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144830,,2016-009452,,"Laphria thoracica",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144836,,2016-009458,,"Laphria sericea-aktis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
