ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5890,,2014-006171,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5891,,2014-006172,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Adams,1950-07-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5892,,2014-006173,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5893,,2014-006174,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5894,,2014-006175,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5895,,2014-006176,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5896,,2014-006177,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5897,,2014-006178,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5898,,2014-006179,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5899,,2014-006180,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5900,,2014-006181,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5901,,2014-006182,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5902,,2014-006183,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5903,,2014-006184,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Chickasaw,1950-07-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
