ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12413,"Jim Durbin Drawer 166",2014-012695,SPM008875,"Euxoa messoria","Reaper Dart Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12463,"Jim Durbin Drawer 166",2014-012745,SPM014794,"Euxoa messoria","Reaper Dart Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12464,"Jim Durbin Drawer 166",2014-012746,SPM015603,"Euxoa messoria","Reaper Dart Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26562,"Jim Durbin Drawer 166",2014-026910,SPM008903,"Euxoa messoria","Reaper Dart Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27640,,2014-027993,SPM028533,"Euxoa albipennis",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27641,,2014-027994,SPM028556,"Euxoa albipennis",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27642,,2014-027995,SPM028557,"Euxoa albipennis",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27643,,2014-027996,SPM028591,"Euxoa albipennis",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27654,"Frank Olsen Drawer 07",2014-028007,SPM037895,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27662,,2014-028015,SPM002624,"Euxoa pleuritica","Fawn Brown Dart Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27663,"Frank Olsen Drawer 07",2014-028016,SPM008363,"Euxoa detersa","Rubbed Dart",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27664,"Jim Durbin Drawer 166",2014-028017,SPM024158,"Euxoa pleuritica","Fawn Brown Dart Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27669,,2014-028022,SPM000270,"Euxoa divergens","Divergent Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
27672,"Frank Olsen Drawer 07",2014-028025,SPM008361,"Euxoa detersa","Rubbed Dart",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
