ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33721,"Jim Durbin Drawer 162",2014-034093,SPM021866,"Leucania scirpicola","Scirpus Wainscot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33862,,2014-034234,SPM027869,"Leucania lapidaria-multilinea",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33913,"Jim Durbin Drawer 162",2014-034285,SPM021868,"Leucania ursula","Ursula Wainscot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33926,,2014-034298,SPM021545,"Leucania ursula","Ursula Wainscot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33927,,2014-034299,SPM021929,"Leucania ursula","Ursula Wainscot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132319,"Paul Martsching Collection",2015-022910,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,,,,,,,,,
132320,,2015-022911,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132321,"Paul Martsching Collection",2015-022912,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,,,,,,,,,
132322,"Paul Martsching Collection",2015-022913,,"Leucania commoides",None,Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132323,"Paul Martsching Collection",2015-022914,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
