ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22774,,2014-023111,SPM025526,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2011-08-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22810,,2014-023147,SPM019963,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2009-07-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143645,,2016-008385,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2015-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233910,,2019-008621,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2019-07-01,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,2,,,,,,,,,
237168,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237216,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237290,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2019-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270141,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2020-07-27,5:41:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271675,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2020-08-07,6:05:37,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272466,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2020-08-17,6:06:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282319,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735477,-91.722739,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
295218,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2021-07-25,7:18:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296332,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296759,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2021-08-10,6:29:12,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298291,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Johnson,2021-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320114,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2022-07-10,,"Sugar Bottom Recreational Area",41.757993,-91.560152,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332288,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2022-08-15,22:40:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334753,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Johnson,2023-06-07,11:01:31,"Terry Trueblood Recreation Area",41.625174,-91.533593,"Mark Madsen",,,,1,,,,,,,,,"Not positive about the ID, it could be one of the others cycnia moths."
334864,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2023-06-12,15:11:46,"Terry Trueblood Recreation Area",41.622962,-91.533719,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
345378,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Johnson,2023-07-17,06:13:12,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
