ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149389,,2016-014134,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149397,,2016-014142,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-08-14,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149398,,2016-014143,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149404,,2016-014149,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149416,,2016-014161,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149426,,2016-014171,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150960,,2016-015705,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-08-14,,"Lake Considene",42.715521,-92.915937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153840,,2016-018585,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-08-14,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargrave's Creek at County line 30-40 ft wide"
155395,,2016-020140,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156124,,2016-020869,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159850,,2016-024595,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
160102,,2016-024847,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-08-14,,"South Fork Park",42.74473,-92.988589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165258,,2016-030003,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-06-16,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Cedar River"
