ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150132,,2016-014877,,"Anax junius","Common Green Darner",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
150850,,2016-015595,,"Anax junius","Common Green Darner",Iowa,Story,1998-05-16,,"Colo Bogs",42.022635,-93.261111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153948,,2016-018693,,"Anax junius","Common Green Darner",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157495,,2016-022240,,"Anax junius","Common Green Darner",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157503,,2016-022248,,"Anax junius","Common Green Darner",Iowa,Story,1999-08-15,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159082,,2016-023827,,"Anax junius","Common Green Darner",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160823,,2016-025568,,"Anax junius","Common Green Darner",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160840,,2016-025585,,"Anax junius","Common Green Darner",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
229228,,2019-003941,,"Anax junius","Common Green Darner",Iowa,Story,2014-04-19,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229301,,2019-004014,,"Anax junius","Common Green Darner",Iowa,Story,2013-06-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229512,,2019-004225,,"Anax junius","Common Green Darner",Iowa,Story,2009-10-19,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
293630,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
294068,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Story,2020-07-18,,"Tedesco Environmental Learning Corridor",41.993084,-93.63559,"Tyler Harms",adult,Sighting,"Observed Only",1,,,,,,,,,
