ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13814,,2014-014096,SPM013510,"Actias luna","Luna Moth",Iowa,Taylor,2003-08-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15211,"Frank Olsen Drawer 19",2014-015507,SPM007735,"Anavitrinella pampinaria","Common Gray",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19406,"Frank Olsen Drawer 65",2014-019734,SPM007348,"Catocala obscura","Obscure Underwing",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21133,"Frank Olsen Drawer 43",2014-021470,SPM007822,"Cisthene plumbea","Lead-colored Lichen Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27865,"Frank Olsen Drawer 07",2014-028218,SPM007683,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28288,"Frank Olsen Drawer 45",2014-028641,SPM007897,"Glenoides texanaria","Texas Gray",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29423,"Frank Olsen Drawer 04",2014-029776,SPM007651,"Helicoverpa zea","Corn Earworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32980,"Frank Olsen Drawer 02",2014-033352,SPM008341,"Lacinipolia implicata","Implicit Arches",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33886,"Frank Olsen Drawer 01",2014-034258,SPM007726,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33887,"Frank Olsen Drawer 01",2014-034259,SPM007727,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35618,"Frank Olsen Drawer 41",2014-035992,SPM007825,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35619,"Frank Olsen Drawer 41",2014-035993,SPM007826,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37721,"Jim Durbin Drawer 163",2014-038095,SPM008354,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37722,"Jim Durbin Drawer 163",2014-038096,SPM008355,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37723,"Jim Durbin Drawer 163",2014-038097,SPM008356,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37724,"Jim Durbin Drawer 163",2014-038098,SPM008357,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37725,"Frank Olsen Drawer 06",2014-038099,SPM008358,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37726,"Frank Olsen Drawer 06",2014-038100,SPM008359,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39993,"Frank Olsen Drawer 29",2014-040367,SPM002052,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Taylor,2003-08-14,,Bedford,40.66833,-94.718,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42690,"Frank Olsen Drawer 59",2014-043067,SPM008293,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43061,"Frank Olsen Drawer 41",2014-043438,SPM007833,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44201,"Frank Olsen Drawer 08",2014-044578,SPM008368,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44386,"Frank Olsen Drawer 48",2014-044763,SPM007812,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44907,"Frank Olsen Drawer 41",2014-045284,SPM007913,"Rivula propinqualis","Spotted Grass Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46830,"Frank Olsen Drawer 34",2014-047208,SPM007755,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47841,"Frank Olsen Drawer 44",2014-048219,SPM007862,"Timandra amaturaria","Cross-lined Waved",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308838,"Jim Durbin Drawer 161",2022-000111,,"Leucania linda","Linda Wainscot Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.716802,-94.687484,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308839,"Jim Durbin Drawer 161",2022-000112,,"Leucania linda","Linda Wainscot Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.716802,-94.687484,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308975,"Jim Durbin Drawer 115",2022-000244,,"Renia sobrialis","Sober Renia Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.714367,-94.688042,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308976,"Jim Durbin Drawer 036",2022-000245,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.714367,-94.688042,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
