ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16541,"Jim Durbin Drawer 501",2014-016839,SPM001620,"Argia apicalis","Blue-fronted Dancer",Iowa,Story,2001-06-24,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32789,,2014-033161,SPM039059,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32790,,2014-033162,SPM039062,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32791,,2014-033163,SPM039063,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33700,"Jim Durbin Drawer 501",2014-034072,SPM001611,"Lestes rectangularis","Slender Spreadwing",Iowa,Story,2001-05-26,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42316,,2014-042693,SPM038760,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42323,,2014-042700,SPM039055,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42324,,2014-042701,SPM039056,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42325,,2014-042702,SPM039060,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42326,,2014-042703,SPM039061,"Plathemis lydia","Common Whitetail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150091,,2016-014836,,"Plathemis lydia","Common Whitetail",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150092,,2016-014837,,"Argia fumipennis","Variable Dancer",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150093,,2016-014838,,"Aeshna umbrosa","Shadow Darner",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150094,,2016-014839,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150095,,2016-014840,,"Somatochlora ensigera","Plains Emerald",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150096,,2016-014841,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150097,,2016-014842,,"Enallagma anna","River Bluet",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150098,,2016-014843,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150099,,2016-014844,,"Hetaerina americana","American Rubyspot",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150100,,2016-014845,,"Argia plana","Springwater Dancer",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150129,,2016-014874,,"Libellula luctuosa","Widow Skimmer",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
150130,,2016-014875,,"Plathemis lydia","Common Whitetail",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
150131,,2016-014876,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
150132,,2016-014877,,"Anax junius","Common Green Darner",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
150133,,2016-014878,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
150134,,2016-014879,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cambridge Pond  -  poor -  no vegetation"
150850,,2016-015595,,"Anax junius","Common Green Darner",Iowa,Story,1998-05-16,,"Colo Bogs",42.022635,-93.261111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
