ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27328,"Jim Durbin Drawer 155",2014-027681,SPM000755,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27329,"Jim Durbin Drawer 155",2014-027682,SPM002654,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27330,"Frank Olsen Drawer 05",2014-027683,SPM002655,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27331,"Frank Olsen Drawer 05",2014-027684,SPM002656,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27332,"Jim Durbin Drawer 155",2014-027685,SPM002657,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27333,"Jim Durbin Drawer 155",2014-027686,SPM002658,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27334,"Jim Durbin Drawer 155",2014-027687,SPM002659,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27335,"Jim Durbin Drawer 155",2014-027688,SPM002660,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27336,"Jim Durbin Drawer 155",2014-027689,SPM002661,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27337,"Jim Durbin Drawer 155",2014-027690,SPM002662,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27338,"Jim Durbin Drawer 155",2014-027691,SPM002663,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27339,"Frank Olsen Drawer 05",2014-027692,SPM002664,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27340,"Frank Olsen Drawer 05",2014-027693,SPM002665,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27341,"Frank Olsen Drawer 05",2014-027694,SPM002666,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-01,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27342,"Jim Durbin Drawer 155",2014-027695,SPM002667,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27343,"Frank Olsen Drawer 05",2014-027696,SPM002668,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27344,"Jim Durbin Drawer 155",2014-027697,SPM002669,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27345,"Frank Olsen Drawer 05",2014-027698,SPM002670,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27346,"Frank Olsen Drawer 05",2014-027699,SPM002671,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27347,"Frank Olsen Drawer 05",2014-027700,SPM002672,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27348,"Jim Durbin Drawer 155",2014-027701,SPM003059,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27349,"Jim Durbin Drawer 155",2014-027702,SPM003062,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27350,"Jim Durbin Drawer 155",2014-027703,SPM003065,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27351,"Frank Olsen Drawer 05",2014-027704,SPM003250,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27352,"Frank Olsen Drawer 05",2014-027705,SPM003251,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27353,"Frank Olsen Drawer 05",2014-027706,SPM003252,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27354,"Frank Olsen Drawer 05",2014-027707,SPM003253,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27355,"Jim Durbin Drawer 155",2014-027708,SPM003350,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27356,"Jim Durbin Drawer 155",2014-027709,SPM005711,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27357,"Jim Durbin Drawer 155",2014-027710,SPM005712,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27358,"Jim Durbin Drawer 155",2014-027711,SPM005713,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27359,"Frank Olsen Drawer 05",2014-027712,SPM005714,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27360,"Frank Olsen Drawer 05",2014-027713,SPM005715,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27361,"Frank Olsen Drawer 05",2014-027714,SPM005716,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27362,"Jim Durbin Drawer 155",2014-027715,SPM008382,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27363,"Jim Durbin Drawer 155",2014-027716,SPM008384,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27364,"Jim Durbin Drawer 155",2014-027717,SPM013211,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27365,"Jim Durbin Drawer 155",2014-027718,SPM013222,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27366,"Frank Olsen Drawer 05",2014-027719,SPM013271,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27367,"Jim Durbin Drawer 155",2014-027720,SPM013545,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27368,"Jim Durbin Drawer 155",2014-027721,SPM013547,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27369,"Frank Olsen Drawer 05",2014-027722,SPM016437,"Eupsilia morrisoni","Morrison's Sallow",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27370,"Frank Olsen Drawer 05",2014-027723,SPM016438,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27371,,2014-027724,SPM020247,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Johnson,2010-03-13,,Redacted,Redacted,Redacted,"Mike Severino",adult,,Pinned,1,,,,,,,,,
27372,"Jim Durbin Drawer 155",2014-027725,SPM021326,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27373,"Frank Olsen Drawer 05",2014-027726,SPM024604,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27374,"Frank Olsen Drawer 05",2014-027727,SPM024729,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27375,,2014-027728,SPM025685,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27376,,2014-027729,SPM031922,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27377,"Frank Olsen Drawer 05",2014-027730,SPM032068,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2012-01-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27378,"Frank Olsen Drawer 05",2014-027731,SPM032618,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27379,,2014-027732,SPM032777,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Polk,2012-04-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
27380,,2014-027733,SPM038289,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27396,,2014-027749,SPM033666,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36532,"Jim Durbin Drawer 155",2014-036906,SPM013555,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45891,"Frank Olsen Drawer 05",2014-046268,SPM002676,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66457,,2014-067062,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66466,,2014-067071,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
111662,,2015-002218,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Polk,2013-03-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
136699,,2016-001241,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2013-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136704,,2016-001246,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136707,,2016-001249,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2008-11-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136708,,2016-001250,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2009-11-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136709,,2016-001251,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136710,,2016-001252,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136711,,2016-001253,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2010-03-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136712,,2016-001254,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2011-12-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145536,,2016-010157,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145638,,2016-010259,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
148050,,2016-012677,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148053,,2016-012680,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148057,,2016-012684,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148060,,2016-012687,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181627,,2016-046263,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,55,,,0,0,,fog,,
184372,,2017-002333,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
184527,,2017-002489,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
