ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11607,"Jim Durbin Drawer 053",2014-011889,SPM040094,"Macaria aemulataria","Common Angle",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34952,"Jim Durbin Drawer 053",2014-035325,SPM015181,"Macaria aemulataria","Common Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34953,"Jim Durbin Drawer 053",2014-035326,SPM015261,"Macaria aemulataria","Common Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34954,"Jim Durbin Drawer 053",2014-035327,SPM015334,"Macaria aemulataria","Common Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35075,"Jim Durbin Drawer 053",2014-035448,SPM015050,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35076,"Jim Durbin Drawer 053",2014-035449,SPM015073,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35077,"Jim Durbin Drawer 053",2014-035450,SPM015155,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35078,"Jim Durbin Drawer 053",2014-035451,SPM015214,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35079,"Jim Durbin Drawer 053",2014-035452,SPM015303,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35080,"Jim Durbin Drawer 053",2014-035453,SPM015326,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35082,"Jim Durbin Drawer 053",2014-035455,SPM018766,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35108,"Frank Olsen Drawer 46",2014-035481,SPM037217,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
180182,"Jim Durbin Drawer 053",2016-044932,,"Macaria aemulataria","Common Angle",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
