ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151712,,2016-016457,,"Arigomphus submedianus","Jade Clubtail",Iowa,Benton,1995-07-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153815,,2016-018560,,"Arigomphus submedianus","Jade Clubtail",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156599,,2016-021344,,"Gomphurus externus","Plains Clubtail",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156600,,2016-021345,,"Progomphus obscurus","Common Sanddragon",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156601,,2016-021346,,"Stylurus amnicola","Riverine Clubtail",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156602,,2016-021347,,"Stylurus notatus","Elusive Clubtail",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156609,,2016-021354,,"Gomphurus externus","Plains Clubtail",Iowa,Benton,1999-06-18,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek
"
160310,,2016-025055,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  - sand-gravel 8-15 ft. wide
"
160317,,2016-025062,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  8-15 ft. wide"
292951,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Benton,2011-06-07,,"Junction of Prairie Creek and 26th Ave Dr",42.19679,-91.97842,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292958,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Benton,2011-09-05,,"Junction of Bear Creek and 26th Ave",42.28504,-91.97984,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
