ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45314,,2014-045691,SPM027875,"Sciota celtidella",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45329,,2014-045706,SPM027881,"Sciota celtidella",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45387,,2014-045764,SPM027862,"Sciota vetustella",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131722,,2015-022313,,"Sciota basilaris",None,Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131723,"Paul Martsching Collection",2015-022314,,"Sciota basilaris",None,Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132506,"Paul Martsching Collection",2015-023097,,"Sciota basilaris",None,Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133651,"Paul Martsching Collection",2015-024245,,"Sciota vetustella",None,Iowa,Story,2014-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133652,"Paul Martsching Collection",2015-024246,,"Sciota celtidella",None,Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175482,"Paul Martsching Collection",2016-040232,,"Sciota celtidella",None,Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175483,"Paul Martsching Collection",2016-040233,,"Sciota celtidella",None,Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175484,"Paul Martsching Collection",2016-040234,,"Sciota basilaris",None,Iowa,Story,2016-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
183277,,2017-001238,,"Sciota basilaris",None,Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197320,,2017-015254,,"Sciota vetustella",None,Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198773,"Paul Martsching Collection",2017-016707,,"Sciota vetustella",None,Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198778,"Paul Martsching Collection",2017-016712,,"Sciota celtidella",None,Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239885,"Paul Martsching Collection",2019-009564,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239886,"Paul Martsching Collection",2019-009565,,"Sciota vetustella",None,Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239945,"Paul Martsching Collection",2019-009624,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299195,"Paul Martsching Collection",2021-000416,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Story,2021-06-09,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
299286,"Paul Martsching Collection",2021-000507,,"Sciota vetustella",None,Iowa,Story,2021-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"mostly clear",,
