ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2974,,2014-003255,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lee,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2983,,2014-003264,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6471366,-91.686583," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2994,,2014-003275,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3027,,2014-003308,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,1950-05-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3060,,2014-003341,,"Erynnis martialis","Mottled Duskywing",Iowa,Lee,1950-05-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6809,,2014-007090,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lee,2009-05-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
8390,,2014-008671,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6472222,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8391,,2014-008672,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8392,,2014-008673,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8393,,2014-008674,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8394,,2014-008675,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.54708,-91.620635,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8395,,2014-008676,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8396,,2014-008677,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8397,,2014-008678,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6427778,-91.6936111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
8398,,2014-008679,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8399,,2014-008680,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.69,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8400,,2014-008681,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6505556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8401,,2014-008682,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6427778,-91.6936111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8402,,2014-008683,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6461111,-91.6877778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8403,,2014-008684,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2011-05-08,,"Shimek State Forest, Lick Creek Unit",40.6294444,-91.6988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25883,"Jim Durbin Drawer 024",2014-026231,SPM001817,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25885,"Jim Durbin Drawer 024",2014-026233,SPM005875,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
25895,"Jim Durbin Drawer 024",2014-026243,SPM005946,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25896,"Jim Durbin Drawer 024",2014-026244,SPM005968,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
