ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33148,,2014-033520,SPM025408,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33149,,2014-033521,SPM025877,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33150,,2014-033522,SPM025986,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33151,,2014-033523,SPM026076,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33199,,2014-033571,SPM038940,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2012-05-23,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
70508,,2014-071115,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70509,,2014-071116,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70510,,2014-071117,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70511,,2014-071118,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,48,,,,,,,,,
70512,,2014-071119,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70513,,2014-071120,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70514,,2014-071121,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70515,,2014-071122,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70516,,2014-071123,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70517,,2014-071124,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70518,,2014-071125,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70519,,2014-071126,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,22,,,,,,,,,
70520,,2014-071127,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70521,,2014-071128,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70522,,2014-071129,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70523,,2014-071130,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70524,,2014-071131,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
70527,,2014-071134,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70528,,2014-071135,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70529,,2014-071136,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70530,,2014-071137,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
70531,,2014-071138,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111682,,2015-002238,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111683,,2015-002239,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-05-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111684,,2015-002240,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111685,,2015-002241,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111686,,2015-002242,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111687,,2015-002243,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111688,,2015-002244,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111689,,2015-002245,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111690,,2015-002246,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111691,,2015-002247,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111692,,2015-002248,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111693,,2015-002249,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111694,,2015-002250,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
343071,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2023-05-27,07:23:30,"Saylorville Visitor Center",41.707837453333,-93.671660391667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
