ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2236,,2014-002517,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.0316773,-93.950408," BAMONA",adult,,Sighting,1,,,,,,,,,
2237,,2014-002518,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2238,,2014-002519,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Woodbury,2013-07-04,,"Casey on Hwy 12",42.4972414,-96.466805," BAMONA",adult,,Sighting,1,,,,,,,,,
19993,"Frank Olsen Drawer 21",2014-020324,SPM002034,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19994,"Frank Olsen Drawer 21",2014-020325,SPM002035,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19995,"Frank Olsen Drawer 21",2014-020326,SPM002036,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19996,"Jim Durbin Drawer 085",2014-020327,SPM004399,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19997,"Frank Olsen Drawer 21",2014-020328,SPM005458,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19998,"Frank Olsen Drawer 21",2014-020329,SPM005459,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19999,"Jim Durbin Drawer 085",2014-020330,SPM006027,"Ceratomia amyntor","Elm Sphinx Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20000,"Jim Durbin Drawer 085",2014-020331,SPM006970,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20001,"Frank Olsen Drawer 21",2014-020332,SPM007326,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20002,"Jim Durbin Drawer 085",2014-020333,SPM011694,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20003,"Jim Durbin Drawer 085",2014-020334,SPM013847,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20004,,2014-020335,SPM019943,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20005,"Frank Olsen Drawer 21",2014-020336,SPM020059,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20006,"Frank Olsen Drawer 21",2014-020337,SPM020060,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20007,"Frank Olsen Drawer 21",2014-020338,SPM020061,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20008,,2014-020339,SPM020984,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20009,,2014-020340,SPM020993,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2008-07-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20010,,2014-020341,SPM021040,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20011,,2014-020342,SPM021041,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-06,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20012,,2014-020343,SPM021043,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-08,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20013,,2014-020344,SPM021045,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2010-06-09,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20014,,2014-020345,SPM021080,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2010-07-04,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20015,"Frank Olsen Drawer 21",2014-020346,SPM024326,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20016,"Jim Durbin Drawer 085",2014-020347,SPM028327,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20017,,2014-020348,SPM028588,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20018,,2014-020349,SPM028598,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20019,,2014-020350,SPM028613,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20020,,2014-020351,SPM028639,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20021,,2014-020352,SPM028850,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20023,,2014-020354,SPM029004,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20024,,2014-020355,SPM029005,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20026,,2014-020357,SPM032206,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Johnson,2012-07-05,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20027,"Frank Olsen Drawer 21",2014-020358,SPM032328,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20028,,2014-020359,SPM032725,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20029,,2014-020360,SPM033124,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
20030,,2014-020361,SPM033182,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20031,"Jim Durbin Drawer 085",2014-020362,SPM034631,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20032,,2014-020363,SPM037005,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-18,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20033,,2014-020364,SPM037025,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20034,,2014-020365,SPM037034,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20035,,2014-020366,SPM037050,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20036,,2014-020367,SPM037066,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2009-07-15,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20037,,2014-020368,SPM039283,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Woodbury,2013-07-04,,"Casey on Hwy 12",42.49722,-96.46667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20038,,2014-020369,SPM039284,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20039,,2014-020370,SPM039314,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20040,,2014-020372,SPM039324,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20041,,2014-020373,SPM039325,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20042,,2014-020374,SPM039328,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20043,,2014-020376,SPM039440,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20134,,2014-020467,SPM017062,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,1996-07-21,,"Luther College",43.31333,-91.80306,"D Coyle",adult,,Pinned,1,,,,,,,,,
20218,,2014-020555,SPM040493,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20219,,2014-020556,SPM040618,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
