ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39990,"Frank Olsen Drawer 29",2014-040364,SPM002049,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39994,"Frank Olsen Drawer 29",2014-040368,SPM002053,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39998,"Frank Olsen Drawer 29",2014-040372,SPM002058,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2004-07-31,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40005,"Jim Durbin Drawer 090",2014-040379,SPM005096,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40011,"Jim Durbin Drawer 090",2014-040385,SPM005930,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40038,"Frank Olsen Drawer 29",2014-040412,SPM012685,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40061,,2014-040435,SPM021810,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40062,,2014-040436,SPM021811,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40063,,2014-040437,SPM021952,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40069,"Frank Olsen Drawer 29",2014-040444,SPM024340,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40070,"Jim Durbin Drawer 090",2014-040445,SPM024341,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
40111,,2014-040486,SPM039279,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40112,,2014-040487,SPM039280,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2013-05-30,,Keosauqua,40.73472,-91.96083,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
247601,"Frank Olsen Drawer 29",2020-000012,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.665631,-91.737598,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
