ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149146,,2016-013891,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Butler,1997-08-05,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  100-150 ft. wide"
149149,,2016-013894,,"Hetaerina americana","American Rubyspot",Iowa,Butler,1997-08-05,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  100-150 ft. wide"
151150,,2016-015895,,"Hetaerina americana","American Rubyspot",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  15-25 ft. wide"
152857,,2016-017602,,"Calopteryx aequabilis","River Jewelwing",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
152859,,2016-017604,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
153837,,2016-018582,,"Hetaerina americana","American Rubyspot",Iowa,Butler,1996-08-14,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargrave's Creek at County line 30-40 ft wide"
153839,,2016-018584,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Butler,1996-08-14,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargrave's Creek at County line 30-40 ft wide"
164124,,2016-028869,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
164125,,2016-028870,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
164126,,2016-028871,,"Calopteryx aequabilis","River Jewelwing",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
165262,,2016-030007,,"Hetaerina americana","American Rubyspot",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Cedar River  -  good bottom 100-150 ft. wide"
165281,,2016-030026,,"Hetaerina americana","American Rubyspot",Iowa,Butler,1996-08-14,,"South Fork Park",42.744793,-92.989533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165282,,2016-030027,,"Calopteryx aequabilis","River Jewelwing",Iowa,Butler,1996-08-14,,"South Fork Park",42.744699,-92.98949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
