ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2927,,2014-003208,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2928,,2014-003209,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2011-08-06,,Ontario,42.032536,-93.677029," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
54725,,2014-055107,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
134994,,2015-025588,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135010,,2015-025604,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
137224,,2016-001766,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1997-08-30,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137225,,2016-001767,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1995-08-15,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137227,,2016-001769,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1995-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137228,,2016-001770,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1963-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138323,,2016-002868,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2004-08-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
139634,,2016-004202,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139660,,2016-004229,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-08-28,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,91,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139691,,2016-004261,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2008-08-23,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
