ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153339,,2016-018084,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153345,,2016-018090,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153349,,2016-018094,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160888,,2016-025633,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243624,-96.199332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
319167,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2022-07-01,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.302398,-96.527481,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319182,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319192,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345882,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2023-07-03,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345883,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345888,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
