ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5952,,2014-006233,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7429,,2014-007710,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
7430,,2014-007711,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7431,,2014-007712,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7432,,2014-007713,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7433,,2014-007714,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7448,,2014-007729,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7449,,2014-007730,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2011-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7450,,2014-007731,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
62889,,2014-063490,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62890,,2014-063491,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62891,,2014-063492,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64978,,2014-065579,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7196529,-93.6694764,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64979,,2014-065580,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7208726,-93.6690957,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64980,,2014-065581,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7155187,-93.6733678,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64981,,2014-065582,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7193376,-93.6688472,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64982,,2014-065583,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7241904,-93.6682427,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
65742,,2014-066344,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
110350,,2015-000906,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-06-24,,"Camp Dodge",41.7008179,-93.7029128," ",adult,Sighting,Sighting,1,,,,,,,,,
122496,,2015-012813,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2002-06-27,,"Big Creek State Park",41.801614,-93.753022,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
122499,,2015-012861,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.749501,-93.691096,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,0,,,"0 %cloud cover",,
129307,,2015-019897,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
140238,,2016-004815,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140246,,2016-004823,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
