ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27504,,2014-027857,SPM016671,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Story,2006-05-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27505,,2014-027858,SPM016943,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Story,2006-05-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27507,,2014-027860,SPM021538,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27508,"Jim Durbin Drawer 037",2014-027861,SPM021863,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133442,"Paul Martsching Collection",2015-024036,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Story,2006-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133443,"Paul Martsching Collection",2015-024037,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Story,2006-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168421,,2016-033166,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168422,,2016-033167,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
196774,"Paul Martsching Collection",2017-014706,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239642,"Paul Martsching Collection",2019-009321,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Story,2019-08-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
