ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25003,"Jim Durbin Drawer 501",2014-025350,SPM001627,"Enallagma ebrium","Marsh Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25004,,2014-025351,SPM001738,"Enallagma ebrium","Marsh Bluet",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25005,"Jim Durbin Drawer 501",2014-025352,SPM006439,"Enallagma ebrium","Marsh Bluet",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
148454,,2016-013199,,"Enallagma ebrium","Marsh Bluet",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087613,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149223,,2016-013968,,"Enallagma ebrium","Marsh Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150112,,2016-014857,,"Enallagma ebrium","Marsh Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150479,,2016-015224,,"Enallagma ebrium","Marsh Bluet",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150737,,2016-015482,,"Enallagma ebrium","Marsh Bluet",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152082,,2016-016827,,"Enallagma ebrium","Marsh Bluet",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570441,-95.092014,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152499,,2016-017244,,"Enallagma ebrium","Marsh Bluet",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 3-4 ac."
153013,,2016-017758,,"Enallagma ebrium","Marsh Bluet",Iowa,Buchanan,1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153021,,2016-017766,,"Enallagma ebrium","Marsh Bluet",Iowa,Buchanan,1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154181,,2016-018926,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154190,,2016-018935,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154348,,2016-019093,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154735,,2016-019480,,"Enallagma ebrium","Marsh Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154948,,2016-019693,,"Enallagma ebrium","Marsh Bluet",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154970,,2016-019715,,"Enallagma ebrium","Marsh Bluet",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155090,,2016-019835,,"Enallagma ebrium","Marsh Bluet",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155171,,2016-019916,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.374542,-95.17347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155173,,2016-019918,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-07,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155174,,2016-019919,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155183,,2016-019928,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.357378,-95.175848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155191,,2016-019936,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-23,,"Gull Point State Park",43.370534,-95.168642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155195,,2016-019940,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155201,,2016-019946,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155222,,2016-019967,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155228,,2016-019973,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155246,,2016-019991,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-08,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155251,,2016-019996,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155253,,2016-019998,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155264,,2016-020009,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155277,,2016-020022,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-07-23,,"Presbyterian Camp - Lakeshore Center",43.376384,-95.180622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155805,,2016-020550,,"Enallagma ebrium","Marsh Bluet",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155809,,2016-020554,,"Enallagma ebrium","Marsh Bluet",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155842,,2016-020587,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.370302,-95.160017,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155844,,2016-020589,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-12,,"Iowa Lakeside Laboratory",43.380252,-95.181931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155858,,2016-020603,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1994-06-24,,"Iowa Lakeside Laboratory",43.380147,-95.18216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
