ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1346,,2014-001346,,"Neodactria zeellus",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1424,,2014-001424,,"Neodactria zeellus",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1428,,2014-001428,,"Neodactria zeellus",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
4287,,2014-004568,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.9971518,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
10461,,2014-010743,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10476,,2014-010758,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10477,,2014-010759,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10578,,2014-010860,,"Neodactria zeellus",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11018,,2014-011300,SPM040365,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11019,,2014-011301,SPM040368,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11379,"Jim Durbin Drawer 043",2014-011661,SPM034240,"Neodactria zeellus",None,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11385,,2014-011667,SPM034308,"Neodactria luteolellus","Mottled Grass-veneer Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11420,,2014-011702,SPM034861,"Neodactria zeellus",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11423,,2014-011705,SPM035025,"Neodactria zeellus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11425,,2014-011707,SPM035044,"Neodactria zeellus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11429,,2014-011711,SPM035077,"Neodactria zeellus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11451,"Jim Durbin Drawer 043",2014-011733,SPM035441,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11945,,2014-012227,SPM041266,"Neodactria zeellus",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36644,,2014-037018,SPM035568,"Neodactria zeellus",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37580,,2014-037954,SPM007931,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37581,,2014-037955,SPM008179,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37582,"Jim Durbin Drawer 043",2014-037956,SPM014830,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37584,"Jim Durbin Drawer 043",2014-037958,SPM017930,"Neodactria caliginosellus","Corn Root Webworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37585,"Jim Durbin Drawer 043",2014-037959,SPM018386,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37586,"Jim Durbin Drawer 043",2014-037960,SPM022852,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37587,"Jim Durbin Drawer 043",2014-037961,SPM022867,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37588,"Jim Durbin Drawer 043",2014-037962,SPM022913,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37589,,2014-037963,SPM023224,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37590,,2014-037964,SPM023289,"Neodactria caliginosellus","Corn Root Webworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37591,"Jim Durbin Drawer 043",2014-037965,SPM023402,"Neodactria caliginosellus","Corn Root Webworm Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
37593,,2014-037967,SPM024979,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Johnson,2011-09-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37594,,2014-037968,SPM025780,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
37595,,2014-037969,SPM030542,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37596,"Jim Durbin Drawer 043",2014-037970,SPM034654,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37597,"Jim Durbin Drawer 043",2014-037971,SPM034742,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37598,"Jim Durbin Drawer 043",2014-037972,SPM034749,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37599,,2014-037973,SPM035042,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37600,,2014-037974,SPM037949,"Neodactria zeellus",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37601,,2014-037975,SPM038415,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37602,,2014-037976,SPM038416,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37603,,2014-037977,SPM007932,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37604,,2014-037978,SPM008068,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37605,,2014-037979,SPM008180,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37606,,2014-037980,SPM023462,"Neodactria luteolellus","Mottled Grass-veneer Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37607,,2014-037981,SPM025275,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
37608,,2014-037982,SPM029214,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37609,,2014-037983,SPM029547,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37610,,2014-037984,SPM029608,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37611,"Jim Durbin Drawer 043",2014-037985,SPM029688,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37613,,2014-037987,SPM030156,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37616,,2014-037990,SPM032920,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.99715,-91.88509,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
37617,,2014-037991,SPM033086,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
37618,,2014-037992,SPM034795,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37619,,2014-037993,SPM034883,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37620,,2014-037994,SPM035063,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37621,,2014-037995,SPM035219,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37622,,2014-037996,SPM035541,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37623,,2014-037997,SPM038411,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37624,,2014-037998,SPM038412,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37625,,2014-037999,SPM038413,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37626,,2014-038000,SPM038414,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37627,,2014-038001,SPM022704,"Neodactria zeellus",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37628,,2014-038002,SPM029778,"Neodactria zeellus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37629,,2014-038003,SPM029973,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37630,,2014-038004,SPM034056,"Neodactria zeellus",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
