ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5082,,2014-005363,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5122,,2014-005403,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1950-07-30,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5194,,2014-005475,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6398,,2014-006679,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10418,,2014-010699,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10420,,2014-010701,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61156,,2014-061757,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61157,,2014-061758,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61170,,2014-061771,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-28,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61171,,2014-061772,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61172,,2014-061773,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-30,,"Pool Slough Wildlife Management Area",43.495821,-91.282811,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61215,,2014-061816,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1990-09-02,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
