ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122558,,2015-013115,,"Anax junius","Common Green Darner",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137377,,2016-001920,,"Anax junius","Common Green Darner",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148220,,2016-012965,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
148340,,2016-013085,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2-3 ac pond"
150782,,2016-015527,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-05-15,,"City Park",41.674455,-91.537194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150785,,2016-015530,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1997-09-30,,"Clear Creek @ S Park Rd",41.70337,-91.647183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150803,,2016-015548,,"Aeshna constricta","Lance-tipped Darner",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703383,-91.64718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150804,,2016-015549,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703383,-91.647196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150806,,2016-015551,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1996-10-05,,"Clear Creek @ S Park Rd",41.703383,-91.647201,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150976,,2016-015721,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-04-04,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
150977,,2016-015722,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-04-25,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
150979,,2016-015724,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
150980,,2016-015725,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
150983,,2016-015728,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
151144,,2016-015889,,"Boyeria vinosa","Fawn Dancer",Iowa,Johnson,1997-09-09,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  10-15 ft. wide  -  sand bottom"
