ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5593,,2014-005874,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
44545,"Jim Durbin Drawer 024",2014-044922,SPM001789,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
62094,,2014-062695,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
135019,,2015-025613,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
137195,,2016-001737,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1999-09-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137196,,2016-001738,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1998-08-29,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137197,,2016-001739,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1998-10-10,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137198,,2016-001740,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-09-28,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137199,,2016-001741,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137200,,2016-001742,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137201,,2016-001743,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2000-07-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
141004,,2016-005585,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141343,,2016-005929,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2007-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,91,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
189199,,2017-007160,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189210,,2017-007171,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,83,,,Calm,,,"Partly Cloudy",,
189223,,2017-007184,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,70,,,Windy,,,Clear,,
189230,,2017-007191,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-10-04,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,75,,,Windy,,,Hazy,,
189241,,2017-007202,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-10-07,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,59,,,Windy,,,Clear,,
189249,,2017-007210,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-10-09,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
189539,,2017-007500,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-09,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Cloudy",,
189558,,2017-007519,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-11,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
189610,,2017-007571,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
199425,,2017-017452,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,1,84,,,8,300,," sunny",,
229270,,2019-003983,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-06-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229440,,2019-004153,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240075,"Jim Durbin Drawer 024",2019-009755,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240842,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,2," 77-80",,,,,," sunny-mostly sunny",,
261686,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
261687,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
261688,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
261689,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2017-09-05,15:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,69,,,Windy,,,"Partly Cloudy",,
261690,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
286179,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
306645,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Hazy,,
306648,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,10,88,,,,,,"Mostly Clear",,
306651,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Mostly Cloudy",,
306652,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-08-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,
306653,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2021-09-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,88,,,,,,Clear,,
